﻿"Item #","Titre public","Courte description","Longue description","Autre titre","Direction du gestionnaire de l’actif informationnel","Étiquettes","Éventail des données - Début","Éventail des données - Fin","Date créée","Date de publication","Contient des marqueurs géographiques","Éditeur","Fréquence des mises à jour","Niveau d’accès","Exemption","Raison de la non-diffusion","Ensemble de données URL","Type de licence","Types de fichiers (extensions) ","Commentaires additionnels"
"45","Société des loteries et des jeux de l’Ontario (OLG) – Liste des détaillants actifs, nouveaux et suspendus","Recense les détaillants actifs et suspendus de l’OLG et des nouveaux lieux de vente de produits de loterie.  ","Cet ensemble de données est transmis chaque semaine par l’OLG et précise le lieu, la date d’expiration et l’état de l’inscription et comporte des renseignements sur l’établissement.","","Activités – Direction de l’inscription et de la délivrance des permis – Admissibilité aux jeux","","","","","","","Commission des alcools et des jeux de l’Ontario","Tous les jours","Accès restreint","Caractère commercialement délicat","Contient des renseignements dont la divulgation pourrait porter atteinte à la situation d’un tiers, ainsi que des renseignements provisoires utilisés dans le cadre de la fonction de règlementation de la Commission des alcools et des jeux de l’Ontario.","","","XLS","Renseignements reçus de l’OLG à des fins réglementaires. Le degré d’accès à ces renseignements et leur divulgation ou non-divulgation seront décidés par la Société des loteries et des jeux de l’Ontario."
"46","Rapports sommaires sur les jeux de bienfaisance","Contient les statistiques sur les jeux de bienfaisance.","Contient les renseignements financiers, les données sur le rendement (nombre de gagnants, ventes), les frais, etc. des salles de bingo.","","Activités – Direction de l’inscription et de la délivrance des permis – Admissibilité aux jeux","","","","","","","Commission des alcools et des jeux de l’Ontario","Tous les mois","Accès restreint","Caractère commercialement délicat","Les données comprennent des renseignements sensibles sur les dépenses déclarées par des tiers, qui pourraient avoir des répercussions sur leur situation financière s’ils étaient divulgués.","","","XLS",""
"47","Sommaire mensuel sur les tombolas effectuées","Recense les demandes d'organisation de tombolas.","Type de tombola, dates des événements, renseignements sur le demandeur et modalités.","","Activités – Direction de l’inscription et de la délivrance des permis – Admissibilité aux jeux","","","","","","","Commission des alcools et des jeux de l’Ontario","Autre","Accès restreint","Confidentialité","Contient des renseignements financiers sensibles sur les titulaires de licences de tombolas et sur les modalités, pouvant avoir des répercussions sur les contrôles en place.","","","XLS",""
"48","Projet pilote – Tirages spéciaux 50/50","Contient les statistiques des tirages 50/50.","Cet ensemble de données comprend des renseignements financiers (total des mises jouées, recettes, etc.).","","Activités – Direction de l’inscription et de la délivrance des permis – Admissibilité aux jeux","","","","","","","Commission des alcools et des jeux de l’Ontario","Tous les mois","Accès restreint","Caractère commercialement délicat","Les données comprennent des renseignements sensibles sur les dépenses déclarées par des tiers, qui pourraient avoir des répercussions sur leur situation financière s’ils étaient divulgués.","","","XLS",""
"49","Base de données sur les magasins de vente au détail","Recense les magasins de vente au détail d’alcool dans les lieux réservés au jeu et à l’extérieur de ceux-ci.
","Cette base de données sert à produire des rapports sur le nombre de magasins de vente au détail d’alcool dans les lieux réservés au jeu et à l’extérieur de ceux-ci et sur leur emplacement à l’intention des intervenants internes et externes.","","Activités – Direction de l’inscription et de la délivrance des permis – Alcool","","","","","","TRUE","Commission des alcools et des jeux de l’Ontario","Tous les jours","Sera ouvert/public","","","","","ACCDB",""
"50","Marchés de producteurs où sont vendus des vins de la VQA et des vins de fruits","Prochaines dates de vente de vin de la Vintners Quality Alliance (VQA) dans les marchés de producteurs en Ontario. ","Liste des dates de vente de vin de la Vintners Quality Alliance (VQA) dans les marchés de producteurs en Ontario, y compris le nom de la ville, le nom du marché, et les jours d'ouverture. ","","Activités – Direction de l’inscription et de la délivrance des permis – Alcool","","","","","","TRUE","Commission des alcools et des jeux de l’Ontario","Autre","Ouvert/public","","","http://www.agco.on.ca/pdfs/fr/vqa_wine_farmers_mkt_notice.pdf","","DOC","La liste des marchés de producteurs où sont vendus des vins de la VQA et/ou des vins de fruits est accessible en PDF sur le site Web de la CAJO. Ces données seront converties en données ouvertes."
"51","Requête maître pour la feuille de calcul des propositions","Noms des demandeurs et des regroupements pour la modernisation des jeux","Détails concernant les demandeurs et les regroupements de la Société des loteries et des jeux de l’Ontario pour la modernisation des casinos conventionnels. Contient des données sensibles sur les demandeurs.","","Activités – Direction de l’inscription et de la délivrance des permis – Admissibilité spécialisée","","","","","","","Commission des alcools et des jeux de l’Ontario","Au besoin","Accès restreint","Caractère commercialement délicat","La divulgation de ces renseignements pourrait avoir des répercussions sur la situation financière des fournisseurs et aussi sur la capacité de prise de décisions de la Société des loteries et des jeux de l’Ontario et sur la confidentialité de ses décisions. ","","","XLS",""
"52","Suivi des plaintes sur le service à la clientèle","Suivi des commentaires négatifs des clients (plaintes)","Cet ensemble de données donne des renseignements sur le type de plainte (p. ex. alcool ou jeux), son contenu, la date de l'incident et de la réception de la plainte et indique les coordonnées complètes du plaignant (si fournies). ","","Activités – Direction de l’inscription et de la délivrance des permis – Service à la clientèle","","","","","","","Commission des alcools et des jeux de l’Ontario","Tous les jours","Accès restreint","Protection des renseignements personnels","Contient des renseignements personnels.","","","XLS",""
"53","Registre des commentaires sur la Loi sur l’accessibilité pour les personnes handicapées de l’Ontario (LAPHO)  ","Le registre des commentaires sur la LAPHO sert à veiller à la conformité à la LAPHO et à assurer un suivi adéquat des personnes-ressources externes.","Le registre sert au suivi des commentaires sur l’accessibilité, à assurer la conformité à la LAPHO et à faire en sorte que toutes les personnes-ressources externes fassent l’objet d’un suivi adéquat. ","","Activités – Direction de l’inscription et de la délivrance des permis – Service à la clientèle","","","","","","","Commission des alcools et des jeux de l’Ontario","Tous les trimestres","Accès restreint","Protection des renseignements personnels","Contient des renseignements personnels.","","","XLS",""
"54","Liste des demandes de permis de vente d’alcool nécessitant un avis","Toutes les demandes de permis de vente d’alcool nécessitant un avis. ","Toutes les demandes de permis de vente d’alcool présentées à la Commission des alcools et des jeux de l’Ontario pour  lesquelles un avis public est requis. Précise le nom et l’adresse de l’établissement demandeur, la date limite pour la présentation de la demande, le numéro de dossier, le type de demande et les zones faisant l'objet de la demande.","","Activités – Direction de l’inscription et de la délivrance des permis – Service à la clientèle","","","","","","","Commission des alcools et des jeux de l’Ontario","","Ouvert/public","","","http://www.agco.on.ca/fr/whatwedo/notice_LSL_app.aspx","","XLS","Ces renseignements sont publiés sur le site Web de la CAJO en format PDF, à l’adresse http://www.agco.on.ca/fr/whatwedo/notice_LSL_app.aspx. Ils seront convertis en données ouvertes. "
"55","Rapports quotidiens, hebdomadaires et mensuels sur le Centre d’appels.","Registre des activités du Centre d’appels pour chaque jour, mois et année. ","Les données sont générées directement par le système et portent sur les activités du Centre d’appels, notamment la durée des appels et le volume d’appels.","","Activités – Direction de l’inscription et de la délivrance des permis – Service à la clientèle","","","","","","","Commission des alcools et des jeux de l’Ontario","Au besoin","Sera ouvert/public","","","","","XLS","Le suivi de ces renseignements se fait manuellement, ce qui peut affecter l’exactitude des renseignements recueillis. Les éléments du champ « Commentaires » ne seront pas divulgués. "
"56","Suivi mensuel des plaintes","Rapport statistique produit mensuellement sur le nombre de plaintes reçues au sujet des secteurs d’activité qu’appuie la CAJO.  ","Indique le nombre de plaintes et  leur nature, les renseignements sur le plaignant, ainsi que le type de suivi et de traitement de la plainte, etc.","","Activités – Direction de l’inscription et de la délivrance des permis – Service à la clientèle","","","","","","","Commission des alcools et des jeux de l’Ontario","Tous les mois","Sera ouvert/public","","","","","XLS",""
"57","Registre de suivi des divers clients ","Indique l'afflux d’appels (par type de personne) pour une initiative d’affaires donnée. ","Indique l'afflux d’appels (par type de personne) pour une initiative d’affaires donnée concernant un événement ou les médias en Ontario (p. ex. Coupe du monde, annonce aux médias). ","","Activités – Direction de l’inscription et de la délivrance des permis – Service à la clientèle","","","","","","","Commission des alcools et des jeux de l’Ontario","Tous les jours","Sera ouvert/public","","","","","XLS","Le suivi de ces renseignements se fait manuellement, ce qui peut affecter l’exactitude des renseignements recueillis."
"58","Données sur le système de messages téléphoniques enregistrés du Service à la clientèle","Assure le suivi hebdomadaire des activités de la clientèle dans le système de messages téléphoniques enregistrés.  ","Cet ensemble comprend des données sur le nombre d'appels vers chaque boîte vocale, et sur leur capacité de la clientèle à naviguer dans le système.","","Activités – Direction de l’inscription et de la délivrance des permis – Service à la clientèle","","","","","","","Commission des alcools et des jeux de l’Ontario","Autre","Sera ouvert/public","","","","","XLS","L’analyse des données se fait manuellement, ce qui peut affecter l’exactitude des renseignements déclarés.  "
"59","Permis de vente d’alcool","Tous les établissments ayant un permis actif de vente et de service d’alcool en Ontario.","Sont fournis : le nom du propriétaire, le nom de l'entreprise, l’adresse de l’établissement, le no de permis, le type de permis, la capacité intérieure et extérieure et le type d'avenants.","ALLSALES.TXT","Activités – Direction de l’inscription et de la délivrance des permis","","","","","","","Commission des alcools et des jeux de l’Ontario","","Sera ouvert/public","","","","","TXT",""
"60","Distilleries titulaires d’un permis en Ontario","Distilleries actuellement titulaires d’un permis en Ontario.","Sont fournis : le no de permis, le nom du propriétaire, le nom de l'entreprise, l'adresse, la ville, le code postal, la province, la date de délivrance et d’expiration du permis. ","DISTILL.TXT ","Activités – Direction de l’inscription et de la délivrance des permis – Service à la clientèle","","","","","","","Commission des alcools et des jeux de l’Ontario","Tous les mois","Sera ouvert/public","","","","","TXT",""
"61","Fabricants titulaires d'un permis en Ontario","Fabricants (brasseries, établissements vinicoles et distilleries) actuellement titulaires d'un permis en Ontario.","Sont fournis : le nom de l'entreprise, l'adresse, la date de délivrance et d'expiration du permis, etc.","DISTILL.TXT ","Activités – Direction de l’inscription et de la délivrance des permis – Service à la clientèle","","","","","","TRUE","Commission des alcools et des jeux de l’Ontario","Autre","Sera ouvert/public","","","","","TXT",""
"62","Représentants de fabricants titulaires d'un permis en Ontario","Liste de représentants de fabricants  titulaires d’un permis en Ontario.","Sont fournis : le no de permis, le nom du propriétaire, le nom de l'entreprise ou de la personne, l'adresse, la date de délivrance et d’expiration du permis, etc.","LICREP.TXT ","Activités – Direction de l’inscription et de la délivrance des permis","","","","","","TRUE","Commission des alcools et des jeux de l’Ontario","Autre","Sera ouvert/public","","","","","TXT",""
"63","Brasseries titulaires d'un permis en Ontario","Brasseries détenant actuellement un permis en Ontario.","Sont fournis : le no de permis, le nom du propriétaire, le nom de l'entreprise, l'adresse, la ville, le code postal, la province, la date de délivrance et d’expiration du permis. ","","Activités – Direction de l’inscription et de la délivrance des permis – Service à la clientèle","","","","","","TRUE","Commission des alcools et des jeux de l’Ontario","Autre","Sera ouvert/public","","","","","TXT",""
"64","Établissements vinicoles titulaires d’un permis en Ontario","Établissements vinicoles détenant actuellement un permis en Ontario. ","Sont fournis : le no de permis, le nom du propriétaire, le nom de l'entreprise, l'adresse, la ville, le code postal, la province, la date de délivrance et d’expiration du permis. ","","Activités – Direction de l’inscription et de la délivrance des permis – Service à la clientèle","","","","","","TRUE","Commission des alcools et des jeux de l’Ontario","Autre","Sera ouvert/public","","","","","TXT",""
"65","Permis de centres de fermentation libre-service","Liste de permis de centres de fermentation libre-service.","Liste de tous les centres de fermentation libre-service titulaires d'un permis (no de permis, nom du propriétaires, adresse, date de délivrance du permis).","ALLBOPS.TXT","Activités – Direction de l’inscription et de la délivrance des permis","","","","","","","Commission des alcools et des jeux de l’Ontario","Autre","Sera ouvert/public","","","","","TXT",""
"66","Demandes nécessitant une annonce ou le retrait de conditions","Liste des demandes reçues le mois précédent nécessitant une annonce ou le retrait de conditions. ","Liste des demandes reçues le mois précédent et nécessitant une annonce ou le retrait d’une condition. Indique notamment le type de conditions faisant l’objet de la demande de retrait.","ADVT.TXT","Activités – Direction de l’inscription et de la délivrance des permis – Service à la clientèle","","","","","","","Commission des alcools et des jeux de l’Ontario","Tous les mois","Accès restreint","Caractère commercialement délicat","La divulgation pourrait avoir des répercussions sur la situation financière de tiers.","","","TXT","Liste  de nouvelles demandes nécessitant une annonce : https://www.agco.ca/fr/general/avis-relatif-aux-demandes-de-permis-de-vente-dalcool"
"67","Permis de livraison d’alcool en Ontario","Tous les permis de livraison d’alcool actifs en Ontario.","Liste de tous les titulaires de permis actifs de livraison d’alcool en Ontario, y compris le nom du propriétaire, le nom de l'entreprise,  l'adresse, la date de délivrance et d'expiration du permis.","SMTDEL.TXT, SMTSALES.TXT","Activités – Direction de l’inscription et de la délivrance des permis","","","","","","TRUE","Commission des alcools et des jeux de l’Ontario","Tous les mois","Sera ouvert/public","","","","","TXT",""
"68","Outil de suivi des plaintes sur les courses de chevaux","Suivi des plaintes sur les courses de chevaux.","Ces données portent sur les plaintes liées aux courses de chevaux, y compris la nature de la plainte.","","Opérations - Inscription et délivrance des permis - Service à la clientèle","","","","","","","Commission des alcools et des jeux de l’Ontario","Tous les jours","Accès restreint","Protection des renseignements personnels","Cet ensemble de données comprend des renseignements personnels.","","","XLS",""
"69","Système de notification des fournisseurs","Notifications aux fournisseurs concernant les problèmes de matériel, les rappels, etc., en provenance de différentes administrations.","Cet ensemble de données porte sur les défectuosités du logiciel et du matériel indiquées par le fournisseur du matériel ou détectées par la CAJO lors d'un examen.","","Opérations - Services techniques et de laboratoire","","","","","","","Commission des alcools et des jeux de l’Ontario","Tous les jours","Accès restreint","Caractère commercialement délicat","Cet ensemble de données contient des renseignements de nature délicate concernant des produits tiers. ","","","Microsoft SQL Server",""
"70","Données statistiques financières de la Direction des jeux électroniques","Rapport sur le travail de facturation effectué par les Services techniques et de laboratoire.","Cette feuille de calcul contient des données détaillées sur le travail de facturation effectué par les Services techniques et de laboratoire par rapport aux objectifs.","","Opérations - Services techniques et de laboratoire","","","","","","","Commission des alcools et des jeux de l’Ontario","Tous les mois","Accès restreint","Caractère commercialement délicat","La diffusion de ces données pourrait avoir un impact sur la situation financière de l'Ontario.","","","XLS",""
"71","Registre des problèmes liés aux jeux","Outil de suivi des problèmes détectés par la CAJO lors de l'évaluation des jeux et des systèmes.","Défectuosités du logiciel ou du matériel des jeux non approuvés ou approuvés sous conditions par la CAJO.","","Opérations - Services techniques et de laboratoire","","","","","","","Commission des alcools et des jeux de l’Ontario","Autre","Accès restreint","Caractère commercialement délicat","Cet ensemble de données contient des renseignements de nature délicate concernant des produits tiers qui ne sont pas approuvés.","","","XLS","Ces données ont été tirées de fichiers Word et regroupées."
"72","Outil de suivi des formulaires d'examen des laboratoires","Outil de suivi des examens de laboratoire des essais effectués.","Outil de suivi de l'assurance de la qualité des essais effectués, y compris le type d'essais, les préoccupations signalées relativement à la qualité des essais ou des rapports, etc., utilisées comme mesure du rendement du personnel.","","Opérations - Services techniques et de laboratoire","","","","","","","Commission des alcools et des jeux de l’Ontario","Autre","Accès restreint","Caractère commercialement délicat","Cet ensemble de données contient des renseignements sur les méthodes d'essai confidentielles.","","","XLS",""
"73","Formulaire d'examen d'assurance de la qualité des essais","Outil de suivi pour les examens d'assurance de la qualité des essais effectués.","Assurance de la qualité supplémentaire et indépendante des essais effectués, y compris le type d'essais, les préoccupations signalées relativement à la qualité des essais ou des rapports, etc., utilisées comme mesure du rendement du personnel.","","Opérations - Services techniques et de laboratoire","","","","","","","Commission des alcools et des jeux de l’Ontario","Autre","Accès restreint","Caractère commercialement délicat","Cet ensemble de données contient des renseignements sur les méthodes d'essai confidentielles.","","","XLS",""
"74","Outil de suivi des problèmes liés au matériel de jeu","Base de données sur les problèmes possibles liés au matériel de jeu.","Données sommaires et de suivi des problèmes repérés sur le terrain après la mise en service du matériel de jeu. Cette base de données ressemble au système de notification des fournisseurs, mais contient des renseignements différents.","","Opérations - Services techniques et de laboratoire","","","","","","","Commission des alcools et des jeux de l’Ontario","Au besoin","Accès restreint","Caractère commercialement délicat","Cet ensemble de données contient des renseignements de nature délicate sur les problèmes liés au matériel de jeu dont la divulgation pourrait compromettre la sécurité des jeux.","","","Microsoft SQL Server",""
"75","Outil de suivi des sceaux","Suivi des numéros des sceaux retirés du coffre-fort.","Liste des numéros des sceaux utilisés pour s'assurer que personne ne trafique le matériel de jeu installé.","","Opérations - Vérification et observation des mesures législatives","","","","","","","Commission des alcools et des jeux de l'Ontario","Tous les jours","Accès restreint","Confidentialité","Les numéros de sceaux sont utilisés pour des raisons de sécurité et de conformité.","","","DOC",""
"76","Analyse trimestrielle des compteurs","Suivi des jeux qui présentent des problèmes possibles de recouvrement.","Rendement des jeux électroniques comparativement au pourcentage de retenue théorique. Cet ensemble de données cessera d'être utilisé le 8 septembre 2016.","","Opérations - Vérification et observation des mesures législatives","","","","","","","Commission des alcools et des jeux de l'Ontario","Tous les trimestres","Accès restreint","Confidentialité","La diffusion de cet ensemble de données risque de nuire à la capacité d'enquête de la Commission des alcools et des jeux de l'Ontario.","","","XLS",""
"77","Feuille de suivi des nouvelles demandes d'inscription comme fournisseur","Liste des nouvelles demandes d'inscription comme fournisseur.","Cet ensemble de données comprend les demandes des fournisseurs qui poursuivent le processus d'inscription ainsi que les demandes présentées par erreur.","","Opérations - Inscription et délivrance des permis, Admissibilité spécialisée","","","","","","","Commission des alcools et des jeux de l'Ontario","Au besoin","Accès restreint","Caractère commercialement délicat","Cet ensemble de données contient des renseignements qui pourraient avoir un impact sur la situation financière d'un tiers. ","","","DOC",""
"78","Base de données sur les plaintes","Base de données MS Access sur les plaintes des clients des lieux de jeu présentées aux inspecteurs de la conformité des jeux électroniques de la Commission des alcools et des jeux de l'Ontario.","Cet ensemble de données comprend les plaintes soumises par les clients aux inspecteurs de la conformité des jeux électroniques et autres et à leurs équipes de gestion dans les lieux de jeu et les casinos.","","Opérations - Vérification et observation des mesures législatives","","","","","","","Commission des alcools et des jeux de l'Ontario","Tous les mois","Accès restreint","Protection des renseignements personnels","Cet ensemble de données comprend des renseignements personnels.","","","ACCDB","Les renseignements non exemptés (p. ex. les données regroupées) peuvent être ouverts ou publics. "
"79","Inventaire du matériel d'essai et registre d'entretien préventif","Inventaire du matériel des fournisseurs situé dans le laboratoire et registre de l'entretien préventif de ce matériel.","Liste des types de matériel technique dans le laboratoire de la CAJO,  y compris les contrôleurs, les serveurs et les renseignements sur l'entretien. ","","Opérations - Services techniques et de laboratoire","","","","","","","Commission des alcools et des jeux de l'Ontario","Au besoin","Accès restreint","Confidentialité","La diffusion de ces données techniques détaillées risque de nuire à la capacité de la Commission des alcools et des jeux de l'Ontario de réaliser des évaluations techniques. ","","","XLS",""
"80","Registres de qualification du matériel","Registre de qualification du matériel.","Registre du matériel reçu par la CAJO. Ce registre permet de s'assurer que le fonctionnement du matériel est satisfaisant. Le registre est mis à jour lorsqu'une nouvelle machine arrive au laboratoire et est jugée admissible.","","Opérations - Services techniques et de laboratoire","","","","","","","Commission des alcools et des jeux de l'Ontario","Au besoin","Accès restreint","Confidentialité","La diffusion de ces données techniques détaillées risque de nuire à la capacité de la Commission des alcools et des jeux de l'Ontario de réaliser des évaluations techniques réglementaires. ","","","XLS",""
"81","Registre des vérifications de la sécurité et de la confidentialité des renseignements","Registre des vérifications effectuées pour assurer la sécurité et la protection des renseignements de nature délicate sur les clients.","Les renseignements enregistrés comprennent la date et l'heure des inspections, les défectuosités repérées, etc.","","Opérations - Services techniques et de laboratoire","","","","","","","Commission des alcools et des jeux de l'Ontario","Tous les mois","Accès restreint","Sécurité","La diffusion des renseignements risque de compromettre les mesures de sécurité de la Commission des alcools et des jeux de l'Ontario.","","","XLS",""
"82","Registre des mesures correctives et préventives et des cas de non-conformité dans le système de gestion de la qualité du laboratoire","Registre des mesures correctives et préventives et des cas de non-conformité.","Ce registre permet de suivre les mesures correctives et préventives et les cas de non-conformité dans le système de gestion de la qualité du laboratoire.","","Opérations - Services techniques et de laboratoire","","","","","","","Commission des alcools et des jeux de l'Ontario","Au besoin","Accès restreint","Confidentialité","La diffusion de ces données techniques détaillées risque de nuire à la capacité de la Commission des alcools et des jeux de l'Ontario de réaliser des évaluations techniques. ","","","XLS",""
"83","Suivi annuel des audits et des inspections de l'observation des mesures législatives en matière de jeu","Évaluation annuelle des secteurs d'un casino auxquels accorder une attention particulière. Cet ensemble de données indique les risques perçus par secteur.","Cette évaluation porte sur les risques et la probabilité de non-conformité, ainsi que sur les secteurs à inspecter et la fréquence des inspections.","","Opérations - Observation des mesures législatives en matière de jeux ","","","","","","","Commission des alcools et des jeux de l'Ontario","Tous les ans","Accès restreint","Confidentialité","La diffusion de ces données nuirait à la capacité de la Commission des alcools et des jeux de l'Ontario de surveiller la conformité. ","","","XLS",""
"84","Suivi annuel des inspections de conformité touchant l'alcool et les dépôts des lieux de jeu","Suivi des inspections effectuées et à effectuer touchant l'alcool et les dépôts d'argent des lieux de jeu.","Cet ensemble de données permet de suivre les inspections effectuées et à effectuer touchant l'alcool et les dépôts d'argent des lieux de jeu.","","Opérations - Observation des mesures législatives en matière de jeux ","","","","","","","Commission des alcools et des jeux de l'Ontario","Tous les ans","Accès restreint","Confidentialité","On pourrait raisonnablement s'attendre à ce que la diffusion de ces renseignements nuise à la capacité de la Commission des alcools et des jeux de l'Ontario de surveiller la conformité. ","","","XLS",""
"85","Jeux de table approuvés dans les établissements","Types de jeux de table (p. ex. craps, Omaha) approuvés pour utilisation dans les établissements de jeux.","Liste des types de jeux de table (p. ex. craps, Omaha) approuvés pour utilisation dans les établissements de jeux.","","Opérations - Observation des mesures législatives en matière de jeux","","","","","","","Commission des alcools et des jeux de l’Ontario ","Au besoin","Sera ouvert /public","","","","","XLS",""
"86","Évaluation des risques liés au jeu ","Évaluations des risques perçus dans les établissements de jeux   selon les Normes du registrateur, y compris les répercussions éventuelles de ces risques et leur probabilité perçue de survenance.","Évaluations des risques perçus dans les établissements de jeux selon les Normes du registrateur, y compris les répercussions éventuelles de ces risques et leur probabilité perçue de survenance.","","Opérations - Assurance du cadre réglementaire","","","","","","","Commission des alcools et des jeux de l’Ontario ","Tous les ans","Accès restreint ","Confidentialité","Contient des renseignements qui, s'ils étaient diffusés, pourrait nuire à la capacité de la CAJO d'assurer la conformité à la réglementation et de mettre en œuvre des stratégies d'exécution.","","","XLS",""
"87","Rapports périodiques présentés par les établissements","Rapports sur les autoévaluations du rendement des établissements de jeux en ce qui concerne la conformité aux Normes du registrateur en matière de jeux.","Ces rapports sont transmis à la Commission des alcools et des jeux par les établissements de jeux et comprennent des données sur les infractions, le non-respect des activités de contrôle, ainsi que sur le rendement général. ","","Opérations - Assurance du cadre réglementaire","","","","","","","Commission des alcools et des jeux de l’Ontario ","Tous les ans","Accès restreint ","Confidentialité","Contient des renseignements sur les évaluations des risques qui, s'ils étaient diffusés, pourraient nuire à la capacité de la CAJO d'assurer la conformité à la réglementation et de mettre en œuvre des stratégies d'exécution.","","","XLS","Comprend des autoévaluations subjectives du rendement. "
"88","Base de données dea avis relatifs aux jeux électroniques","Suivi des avis transmis par les établissements inscrits aux jeux électroniques. ","Cet ensemble de données renferme les détails des avis énoncés dans la matrice d’avis relative aux jeux électroniques (problèmes, infractions, changements à la haute direction, etc.). Ces avis contiennent parfois des renseignements permettant d'identifier des personnes.","","Opérations - Assurance du cadre réglementaire","","","","","","","Commission des alcools et des jeux de l’Ontario ","Toutes les semaines","Accès restreint ","Confidentialité","Contient des évaluations provisoires relatives à la surveillance de la conformité et à des enquêtes en cours.","","","Microsoft SQL Server",""
"89","Analyse des retenues aux tables  ","Données de suivi des  retours (montants remis aux joueurs) aux jeux de table en Ontario, déclarées par chaque établissement.","Cet ensemble de données contient les identificateurs individuels des jeux de table, ainsi que les montants des mises et les montants versés déclarés par chaque établissement. ","","Opérations - Vérification et observation des mesures législatives","","","","","","","Commission des alcools et des jeux de l’Ontario ","Tous les trimestres","Accès restreint ","Confidentialité","La diffusion de l'information pourrait nuire aux enquêtes; les données comprennent en outre des renseignements financiers de nature délicate déclarés par un tiers.","","","XLS",""
"90","Base de données des avis relatifs aux loteries","Données de suivi des avis de la Société des loteries et des jeux de l'Ontario concernant les activités de loterie. ","Cet ensemble de données comprend des renseignements sur la nature des  incidents, les infractions à l'intégrité des jeux et aux avis, les détails des incidents, les mesures correctives, les mesures de prévention, le risque résiduel, etc.","","Opérations - Vérification et observation des mesures législatives","","","","","","","Commission des alcools et des jeux de l’Ontario ","Au besoin","Accès restreint ","Confidentialité","La diffusion de l'information pourrait nuire aux enquêtes.","","","ACCDB",""
"91","Rapport mensuel de données  sur les jeux électroniques","Rapport de données sur les jeux électroniques transmis par la Société des loteries et des jeux de l'Ontario. ","Cet ensemble de données comprend environ 150 éléments de données, y compris les renseignements sur les comptes des joueurs, les numéros d'inscription, les activités frauduleuses, etc.  ","","Opérations - Vérification et observation des mesures législatives","","","","","","","Commission des alcools et des jeux de l’Ontario ","Tous les mois","Accès restreint ","Confidentialité","La diffusion de l'information pourrait nuire aux enquêtes; les données comprennent en outre des renseignements de nature délicate sur l'intégrité des jeux et du système.","","","XLS",""
"92","Rapports du centre d'appels de la Société des loteries et des jeux de l'Ontario","Rapports du personnel de vente de la SLJO présentant  une ventilation des questions fréquemment posées, le temps de résolution moyen, le délai de réponse, les appels abandonnés, etc. ","Cet ensemble de données contient les rapports du personnel de vente, qui comprennent une ventilation des questions fréquemment posées, le temps de résolution moyen, le délai de réponse, les appels abandonnés, etc. Ces données sont déclarées à la CAJO par la SLJO et portent sur les activités de jeux électroniques. ","","Opérations - Vérification et observation des mesures législatives","","","","","","","Commission des alcools et des jeux de l’Ontario ","Tous les mois","En cours d’examen","","","","","XLS","Détermination finale du niveau d'accès  et de l'éditeur après consultation avec la Société des loteries et des jeux de l'Ontario. "
"93","Rapport sur les comptes en double ","Rapport extrait du système de gestion des jeux visant à repérer les joueurs ayant plus d'un compte auprès de la Société des loteries et des jeux de l'Ontario.","Cet ensemble de données comprend des numéros de compte et des noms. Ces données sont déclarées à la CAJO par la SLJO; elles portent sur les activités de jeux électroniques et permettent d'identifier des personnes.","","Opérations - Vérification et observation des mesures législatives","","","","","","","Commission des alcools et des jeux de l’Ontario ","Tous les mois","Accès restreint ","Protection des renseignements personnels","Contient des renseignements personnels.","","","XLS","Détermination finale du niveau d'accès  et de l'éditeur après consultation avec la Société des loteries et des jeux de l'Ontario."
"94","Alertes OnePay","Rapport OnePay permettant d'examiner les dépôts et/ou les retraits déclenchant des alertes en fonction de règles prédéterminées.  ","Cet ensemble de données comprend des montants d'argent, les limites établies et des renseignements sur les comptes qui peuvent servir à identifier les joueurs. Ces données  sont déclarées à la CAJO par la SLJO; elles  portent sur les activités de jeux électroniques et permettent d'identifier des personnes.

","","Opérations - Vérification et observation des mesures législatives","","","","","","","Commission des alcools et des jeux de l’Ontario ","Tous les mois","Accès restreint ","Protection des renseignements personnels","Contient des renseignements personnels.","","","XLS","Détermination finale du niveau d'accès  et de l'éditeur après consultation avec la Société des loteries et des jeux de l'Ontario. "
"95","Rapport sur les retraits","Toutes les demandes de retrait d'un compte de jeux électroniques de la Société des loteries et des jeux de l'Ontario présentées par les joueurs.

","Cet ensemble de données dresse la liste des demandes de retrait d'un compte présentées par les joueurs. Ces données sont déclarées à la CAJO par la SLJO; elles portent sur les activités de jeux électroniques et permettent d'identifier des personnes. 

","","Opérations - Vérification et observation des mesures législatives","","","","","","","Commission des alcools et des jeux de l’Ontario ","Tous les mois","Accès restreint ","Protection des renseignements personnels","Contient des renseignements personnels.","","","XLS","Détermination finale du niveau d'accès  et de l'éditeur après consultation avec la Société des loteries et des jeux de l'Ontario."
