"Municipality or First Nation","Store Name","Address","Store Application Status"
"COBOCONK","Spark Cannabis ","6666 ON-35","autorisè à ouvrir"
"ST CATHARINES","UpHi Cannabis Emporium ","198 GLENRIDGE AVE UNIT 6","autorisè à ouvrir"
"GLOUCESTER","RIDGEBURN","1638 CYRVILLE RD SUITE 6A","autorisè à ouvrir"
"TORONTO","Canna Cabana","170 NORTH QUEEN ST UNIT C1","autorisè à ouvrir"
"WINDSOR","Urbnbud","7405 TECUMSEH ROAD EAST UNIT 200","autorisè à ouvrir"
"HUNTSVILLE","PUFFIN’S CANNABIS","96 MAIN ST E UNIT E","autorisè à ouvrir"
"SAULT STE. MARIE","Due North Cannabis","150 CHURCHILL BLVD UNIT C001","autorisè à ouvrir"
"KITCHENER","HIGHLAND CANNABIS","370 HIGHLAND RD W UNIT 15B","autorisè à ouvrir"
"LONDON","CANNABIS LINK ","1225 WONDERLAND RD N UNIT 40A","autorisè à ouvrir"
"LONDON","Cannabis Link","1175 HYDE PARK RD UNIT 2B","autorisè à ouvrir"
"BRAMPTON","HIBUZZ","40 RIVERMONT RD UNIT D2","autorisè à ouvrir"
"KITCHENER","Sativa Bliss Cannabis Boutique","57 QUEEN ST SOUTH","autorisè à ouvrir"
"KENORA","LAKE OF THE WOODS CANNABIS","809 RIVER DR","autorisè à ouvrir"
"CALEDONIA","Lolly","14 CAITHNESS ST E","autorisè à ouvrir"
"TORONTO","Rosebud Cannabis","365 KING ST W BASEMENT","autorisè à ouvrir"
"AYR","Speakeasy Cannabis Ayr","62 STANLEY ST","autorisè à ouvrir"
"NORTH BAY","Fire & Flower Cannabis Co.","2021 ALGONQUIN AVE SUITE 102","autorisè à ouvrir"
"AURORA","ALPHA CANNABIS","118 WELLINGTON ST E","autorisè à ouvrir"
"OTTAWA","CANNA NORTH CANNABIS STORE","800 HUNT CLUB RD UNIT 3","autorisè à ouvrir"
"OTTAWA","Cannabis Emporium","243-245 BANK ST","autorisè à ouvrir"
"SOUTHAMPTON","Cannabis Grey Bruce","17 ALBERT ST N","autorisè à ouvrir"
"SCARBOROUGH ","Tokyo Smoke Eglinton Town Centre","8 LEBOVIC AVE UNIT B5","autorisè à ouvrir"
"NEPEAN","Tokyo Smoke Chapman Mills","80 MARKETPLACE AVE UNIT J009","autorisè à ouvrir"
"TORONTO","Thermodynamix Cannabis Inc.","178 DAVENPORT RD","autorisè à ouvrir"
"NORTH YORK","Budbar Express","380 WILSON AVE","autorisè à ouvrir"
"GUELPH","Reserved Cannabis Guelph","615 SCOTTSDALE DR UNIT 2","autorisè à ouvrir"
"SCARBOROUGH","Tokyo Smoke Chartwell","2375 BRIMLEY RD. UNIT 6","autorisè à ouvrir"
"BURLINGTON","The Hunny Pot Cannabis Co. Burlington","1505 GUELPH LINE UNIT 3-4","autorisè à ouvrir"
"BRAMPTON","MC Cannabis ","10010 MCLAUGHLIN RD UNIT A","autorisè à ouvrir"
"BRAMPTON","MC CANNABIS","1990 STEELES AVE W UNIT A","autorisè à ouvrir"
"HAMILTON","MC Cannabis ","648 KING ST W UNIT A","autorisè à ouvrir"
"WINDSOR","The We Store","4050 WALKER RD UNIT 300","autorisè à ouvrir"
"HAMILTON","Greenhouse","1216 UPPER WENTWORTH ST","autorisè à ouvrir"
"LONDON ","VIP Cannabis Company","1984 DUNDAS ST E UNIT A1","autorisè à ouvrir"
"ORILLIA","THE DEN CANNABIS STORE","660 ATHERLEY RD SUITE 5","autorisè à ouvrir"
"FENELON FALLS","Rustic Cannabis Corp.","44 COLBORNE STREET, UNIT 5","autorisè à ouvrir"
"HAMILTON","Spring cannabis express","692 UPPER JAMES ST UNIT B","autorisè à ouvrir"
"WOODSTOCK","Dundas Cannabis","620 DUNDAS ST","autorisè à ouvrir"
"AMHERSTBURG","Higher Limits Cannabis Company","400 SANDWICH ST S UNIT 1300","autorisè à ouvrir"
"TORONTO","Tokyo Smoke","545 QUEEN ST W","autorisè à ouvrir"
"WINDSOR","Discounted Cannabis","2007 WYANDOTTE ST W","autorisè à ouvrir"
"BRIDGENORTH","FLOWERTOWN CANNABIS","874 WARD ST UNIT 4","autorisè à ouvrir"
"WINDSOR","SESSIONS WINDSOR","650 DIVISION RD UNIT 402","autorisè à ouvrir"
"LAKESHORE","SESSIONS LAKESHORE","35 AMY CROFT DR UNIT 5","autorisè à ouvrir"
"ALLISTON","Green Grove","70 VICTORIA ST E SUITE 3","autorisè à ouvrir"
"ROCKLAND","T CANNABIS ","2865 CHAMBERLAND ST SUITE 1","autorisè à ouvrir"
"ACTON","T Cannabis","38 MILL ST E","autorisè à ouvrir"
"TORONTO","ERBN GREEN","842 DUNDAS ST W","autorisè à ouvrir"
"VANIER","The Grove","381A MONTREAL RD","autorisè à ouvrir"
"YORK","THE POT SPOT","1860B EGLINTON AVE W","autorisè à ouvrir"
"TORONTO","Mota Toke","249 GREENWOOD AVE","autorisè à ouvrir"
"PETERBOROUGH","GROWERS RETAIL","225 GEORGE ST N","autorisè à ouvrir"
"TORONTO","Hi Class Cannabis Store","518 EGLINTON AVE W","autorisè à ouvrir"
"CHATHAM","Bud Bank","445 RICHMOND ST","autorisè à ouvrir"
"THUNDER BAY","Cannabis Plus Store","128 SIMPSON ST","autorisè à ouvrir"
"TORONTO","Tokyo Smoke 333 Yonge","333 YONGE ST","autorisè à ouvrir"
"CARP","VALLEY BUD","433 DONALD B MUNRO DR UNIT B","autorisè à ouvrir"
"SARNIA","SESSIONS CANNABIS SARNIA","600 MURPHY RD SUITE 105A","autorisè à ouvrir"
"OSHAWA","Canna Cabana","1383 WILSON RD N UNIT 1","autorisè à ouvrir"
"ST CATHARINES","TOKE CANNABIS","243 WELLAND AVE","autorisè à ouvrir"
"TORONTO","TOKE CANNABIS","1332 BLOOR ST W","autorisè à ouvrir"
"NIAGARA FALLS","Wonder Buds Cannabis","4635-A  QUEEN ST","autorisè à ouvrir"
"HAMILTON","Giggles Cannabis","163 MAIN ST W","autorisè à ouvrir"
"HAMILTON","Hamilton Cannabis Co.","525 MOHAWK RD E","autorisè à ouvrir"
"OWEN SOUND","Buds 4 Less Cannabis Company","2125 16TH ST E UNIT H3","autorisè à ouvrir"
"TORONTO","Canvas Cannabis","171 EAST LIBERTY ST SUITE 145","autorisè à ouvrir"
"TORONTO","BONNEFIRE","244 QUEEN ST W","autorisè à ouvrir"
"OSHAWA ","Spiritleaf","250 TAUNTON RD EAST UNIT 12","autorisè à ouvrir"
"TORONTO","Edition X","270 DUPONT ST","autorisè à ouvrir"
"WINDSOR","THE WE STORE","1565 WYANDOTTE ST E","autorisè à ouvrir"
"HUNTSVILLE","Kelly's Cannabis","36 KING WILLIAM ST","autorisè à ouvrir"
"OTTAWA","Superette","140-142 FIFTH AVE","autorisè à ouvrir"
"TORONTO","Superette","994 DUNDAS ST W","autorisè à ouvrir"
"KITCHENER","The Cannabist Shop - King","201 KING ST W","autorisè à ouvrir"
"HARROW","RC BUD SHOP","6 KING STREET","autorisè à ouvrir"
"TORONTO","House of Bud","1294 QUEEN ST W","autorisè à ouvrir"
"KAPUSKASING","True North Cannabis Co.","18 CIRCLE ST","autorisè à ouvrir"
"SCARBOROUGH","Straight Loud","1187 BRIMLEY RD","autorisè à ouvrir"
"KITCHENER","THE CANNABIST SHOP","1283 VICTORIA ST N","autorisè à ouvrir"
"PETERBOROUGH","Kasa Kana","1840 LANSDOWNE ST W UNIT 8","autorisè à ouvrir"
"SCARBOROUGH","HOLLAND DAZE","793 MARKHAM RD","autorisè à ouvrir"
"HAMILTON","AFFX CANNABIS","919 UPPER PARADISE RD UNIT 5","autorisè à ouvrir"
"TORONTO","Little House Cannabis","307 WELLESLEY ST E","autorisè à ouvrir"
"PORT PERRY","The Cannabis Connoisseur","1874 SCUGOG ST UNIT 2","autorisè à ouvrir"
"TORONTO","CanaCulture Cannabis Store","914 EGLINTON AVE W","autorisè à ouvrir"
"CORNWALL","Pot of Gold","44 PITT ST SUITE A","autorisè à ouvrir"
"LINDSAY","Lindsay Cannabis Store","17 KENT ST W","autorisè à ouvrir"
"UXBRIDGE","The 4SSSt","2B WELWOOD DRIVE ","autorisè à ouvrir"
"STONEY CREEK","NIRVANA BUDZ","141 HIGHWAY 8 UNIT 2","autorisè à ouvrir"
"PETERBOROUGH","SPARQ RETAIL","340 CHARLOTTE ST","autorisè à ouvrir"
"LONDON","Forest City Marijuana","1470 DUNDAS ST","autorisè à ouvrir"
"NORTH YORK","Tokyo Smoke 1819 Avenue","1819 AVENUE RD","autorisè à ouvrir"
"PRESCOTT","SHINYBUD CANNABIS CO. 305 KING ST.","305 KING ST WEST","autorisè à ouvrir"
"OSHAWA","YBH Green","333 KING ST W UNIT 3","autorisè à ouvrir"
"BRAMPTON","THE WOODS CANNABIS","5 MONTPELIER ST UNIT A103","autorisè à ouvrir"
"THORNBURY","Soma Leaf Company","99 KING ST E UNIT C","autorisè à ouvrir"
"NORTH YORK","MEXICANNABIS","791 LAWRENCE AVE W","autorisè à ouvrir"
"TORONTO","COLLEGE STREET CANNABIS","966 COLLEGE ST","autorisè à ouvrir"
"TORONTO","Cannabis Hut ","699 COXWELL AVE UNIT G01 & G02","autorisè à ouvrir"
"GUELPH","Fire & Flower Cannabis Co.","314 STONE RD W","autorisè à ouvrir"
"WINDSOR","CannaSavvy Cannabis Co.","233 WYANDOTTE ST E","autorisè à ouvrir"
"ARNPRIOR","ARNPRIOR CANNABIS","8 ELGIN ST W","autorisè à ouvrir"
"CHATHAM","Discounted Cannabis","229 ST CLAIR ST","autorisè à ouvrir"
"TORONTO","Spiritleaf 238 Carlton Street","238 CARLTON ST","autorisè à ouvrir"
"WINDSOR","The We Store","6050 TECUMSEH RD E","autorisè à ouvrir"
"TORONTO","Tokyo Smoke 570 Bloor St W","570 BLOOR ST W","autorisè à ouvrir"
"TORONTO","Tokyo Smoke","979 BLOOR ST W","autorisè à ouvrir"
"HAMILTON","Sweet Releafs Inc.","1660 UPPER JAMES ST UNIT 4","autorisè à ouvrir"
"ELLIOT LAKE","Sessions Cannabis Elliot Lake","26 PRINCE EDWARD WALK","autorisè à ouvrir"
"TORONTO","Ignite Cannabis Inc.","1044 BATHURST ST","autorisè à ouvrir"
"KITCHENER","Four20 Premium Market","123 PIONEER DR UNIT F2","autorisè à ouvrir"
"PETERBOROUGH","Sessions Cannabis Peterborough","550 LANSDOWNE ST W UNIT 15","autorisè à ouvrir"
"BRANTFORD","Cannabis Cupboard","264 KING GEORGE RD UNIT D","autorisè à ouvrir"
"BARRIE","Miss Jones","400 BAYFIELD ST, UNIT G58 G59 G61","autorisè à ouvrir"
"ATHENS","Village Bud","26 MAIN ST E","autorisè à ouvrir"
"RENFREW","T CANNABIS - Renfrew","164 RAGLAN ST S","autorisè à ouvrir"
"SCARBOROUGH","STOK'D CANNABIS","631 PHARMACY AVE","autorisè à ouvrir"
"BRANTFORD","TOKYO SMOKE BRANTFORD COMMONS","300 KING GEORGE RD UNIT K5","autorisè à ouvrir"
"TORONTO","MISS JONES","170 FORT YORK BLVD UNIT 1 & 2","autorisè à ouvrir"
"NORTH BAY","Miss Jones","955 MCKEOWN AVE UNIT 2","autorisè à ouvrir"
"WELLAND","Miss Jones","300 LINCOLN ST UNIT 13","autorisè à ouvrir"
"NORTH BAY","Miss Jones","300 LAKESHORE DR UNIT 727","autorisè à ouvrir"
"WINDSOR","Cannasavvy Cannabis Co.","3395 HOWARD AVE UNIT 4","autorisè à ouvrir"
"ELLIOT LAKE","Miss Jones","40 HILLSIDE DR S UNIT 3","autorisè à ouvrir"
"GEORGETOWN","Grand Cannabis","374 GUELPH ST SUITE 2","autorisè à ouvrir"
"CALLANDER","Cannabis Jacks","30 BAY ST UNIT C","autorisè à ouvrir"
"LINDSAY","The 420 Store","370 KENT ST W","autorisè à ouvrir"
"EAST YORK","Tokyo Smoke 3003 Danforth","3003 DANFORTH AVE UNIT 29","autorisè à ouvrir"
"KANATA","Tokyo Smoke Kanata Centrum","300 EARL GREY DR UNIT A18","autorisè à ouvrir"
"BEAVERTON","Beaverton cannabis ","280 MARA ROAD","autorisè à ouvrir"
"SAULT STE MARIE ","Matchbox Cannabis","275 SECOND LINE WEST UNIT 120A ","autorisè à ouvrir"
"PETAWAWA","Prairie and Luna Cannabis Co.","3067 PETAWAWA BLVD SUITE 2","autorisè à ouvrir"
"RENFREW ","A High Class Joint","910 O'BRIEN RD UNIT 1004","autorisè à ouvrir"
"WELLAND","Sessions Cannabis Retail","200 FITCH ST UNIT 12A","autorisè à ouvrir"
"BINBROOK","SESSIONS CANNABIS - BINBROOK","2537 RR 56 UNIT B12","autorisè à ouvrir"
"KITCHENER","Sessions Cannabis - Homer Watson","2480 HOMER WATSON BLVD","autorisè à ouvrir"
"HAMILTON","Sessions Cannabis ","712 MOHAWK RD E UNIT 1","autorisè à ouvrir"
"SAULT STE. MARIE","Sessions Cannabis - Sault Ste Marie","216 SECOND LINE W","autorisè à ouvrir"
"TORONTO","BUDSIDE","2430 DANFORTH AVE","autorisè à ouvrir"
"BARRIE","ONE PLANT BARRIE (CUNDLES)","627 CUNDLES ROAD EAST, UNIT 111","autorisè à ouvrir"
"TORONTO","Blackstar Cannabis","666 BURNHAMTHORPE RD UNIT C","autorisè à ouvrir"
"ST CATHARINES","Grand Cannabis","225 ST. PAUL ST W UNIT 4","autorisè à ouvrir"
"TORONTO","AMBROSIA","1605 QUEEN ST W UNIT 1","autorisè à ouvrir"
"HAMILTON","James Street Cannabis Co.","574 JAMES ST N UNIT 7","autorisè à ouvrir"
"TORONTO","Kiosk Cannabis","985 O'CONNOR DR","autorisè à ouvrir"
"FORT FRANCES","T CANNABIS ","130 SECOND ST E UNIT 2","autorisè à ouvrir"
"KAPUSKASING","OFF THE STEM","24B CIRCLE ST","autorisè à ouvrir"
"GEORGETOWN","CANNACO THE CANNABIS COMPANY","28 MAIN ST S","autorisè à ouvrir"
"OTTAWA","Collective Growers","534 MONTREAL RD","autorisè à ouvrir"
"SCOTLAND","HIGH-WAY GRASS BAR","230 OAKLAND RD RR 1","autorisè à ouvrir"
"TORONTO","SPIRITLEAF","2561 ST CLAIR AVE W UNIT B2","autorisè à ouvrir"
"CAMBRIDGE","Modern Day Cannabis","1515 KING ST E UNIT 112","autorisè à ouvrir"
"WINDSOR","GRASS ROOTS","398 UNIVERSITY AVE W","autorisè à ouvrir"
"WINDSOR","CLOUD 29","300 CABANA RD E SUITE 2","autorisè à ouvrir"
"BRAMPTON","Dab Cannabis ","227 VODDEN ST E UNIT 15","autorisè à ouvrir"
"CHATHAM","True North Cannabis Co.","85 KING ST W","autorisè à ouvrir"
"SCARBOROUGH ","ONE PLANT SCARBOROUGH","43 MILNER AVE UNIT C-1D ","autorisè à ouvrir"
"WINDSOR","URBNBUD","3838 MCGREGOR BLVD","autorisè à ouvrir"
"SCARBOROUGH","Cannabuds","2776 KENNEDY RD","autorisè à ouvrir"
"BARRIE","Budtimez","165 WELLINGTON ST W SUITE 2A","autorisè à ouvrir"
"MILTON","Culture Rising","1248 MAIN ST E","autorisè à ouvrir"
"PETERBOROUGH","NORTHERN LIGHTS CANNABIS","51 LANSDOWNE ST W","autorisè à ouvrir"
"ANGUS","The Den Cannabis Store","173 MILL ST SUITE 1","autorisè à ouvrir"
"HUNTSVILLE","Kasa Kana Hunstville","6 KING WILLIAM ST","autorisè à ouvrir"
"SCARBOROUGH","North 80","19 MILLIKEN BLVD SUITE 25C","autorisè à ouvrir"
"MILTON","TREETOP","150 NIPISSING RD UNIT 3","autorisè à ouvrir"
"THUNDER BAY","RAINBOW THUNDER BAY CANNABIS ACCESSORIES ","428 VICTORIA AVE E","autorisè à ouvrir"
"THUNDER BAY","Rainbow Thunder Bay Cannabis Accessories","264 BAY ST","autorisè à ouvrir"
"GUELPH","THE CANNABIST SHOP - WOODLAWN","51 WOODLAWN RD W SUITE 1","autorisè à ouvrir"
"LONDON","THE CANNABIST SHOP - RICHMOND","533 RICHMOND ST","autorisè à ouvrir"
"HAMILTON","SilverLeaf Cannabis","171 MOHAWK RD E, UNIT 1","autorisè à ouvrir"
"AURORA","Tokyo Smoke Aurora","14800 YONGE ST UNIT 114","autorisè à ouvrir"
"WATERLOO","Tokyo Smoke","655 ERB STREET WEST, UNIT 665-500","autorisè à ouvrir"
"BRAMPTON","Ganjika House Queen and Airport","2880 QUEEN ST E UNIT 8","autorisè à ouvrir"
"SAUBLE BEACH","Moonfire Cannabis","329 MAIN ST UNIT 3","autorisè à ouvrir"
"BELLE RIVER","Discounted Cannabis","473 NOTRE DAME ST UNIT 3","autorisè à ouvrir"
"HANOVER","VIP Cannabis Company","302 10TH ST","autorisè à ouvrir"
"COLLINGWOOD","TREETZ","280 FIRST ST","autorisè à ouvrir"
"ST CATHARINES","Spot 420","120 WELLAND AVE UNIT 5","autorisè à ouvrir"
"WELLAND","True North Cannabis Co.","16 STEEL ST","autorisè à ouvrir"
"HAMILTON","True North Cannabis Company","326 OTTAWA ST N","autorisè à ouvrir"
"HAMILTON","TOKE CANNABIS","247 CENTENNIAL PKY N UNIT 2","autorisè à ouvrir"
"OTTAWA","Unplug Cannabis Co.","261 RICHMOND ROAD   ","autorisè à ouvrir"
"HAMILTON","420 Love Main and Gage","976 MAIN ST E","autorisè à ouvrir"
"OTTAWA","CANNA CABANA","87 CLARENCE ST","autorisè à ouvrir"
"NIAGARA FALLS","True North Cannabis Company","4695 QUEEN ST","autorisè à ouvrir"
"KITCHENER","ADOREWEED","277 LANCASTER ST W UNIT 2","autorisè à ouvrir"
"TORONTO","WOW World of Weed","3412 WESTON ROAD","autorisè à ouvrir"
"CORNWALL","ONE PLANT","1232 BROOKDALE AVE UNIT B","autorisè à ouvrir"
"HAMILTON","Sessions Cannabis - Rymal","675 RYMAL RD E UNIT B103","autorisè à ouvrir"
"HAMILTON","SESSIONS CANNABIS - ROSEDALE","1900 KING ST E","autorisè à ouvrir"
"WATERLOO","Sessions Cannabis-Waterloo","573 KING ST N UNIT 2","autorisè à ouvrir"
"RED LAKE","West End Cannabis Co.","260 HOWEY STREET","autorisè à ouvrir"
"AURORA","The Woods Cannabis ","16015 BAYVIEW AVE UNIT B2","autorisè à ouvrir"
"TORONTO","High Park Cannabis Co.","3064 DUNDAS ST W","autorisè à ouvrir"
"RICHMOND","Gather and Grow Recreational Cannabis","6179 PERTH ST UNIT 220","autorisè à ouvrir"
"TORONTO","Premium Cannabis ","2934 DANFORTH AVE","autorisè à ouvrir"
"NORTH YORK","Moksha Cannabis","5 KENASTON GDNS UNIT 3","autorisè à ouvrir"
"TORONTO","Toronto Cannabis Authority","229 QUEEN ST W","autorisè à ouvrir"
"BROCKVILLE","SHINYBUD CANNABIS CO. 2211 PARKEDALE AVE","2211 PARKEDALE AVE SUITE 8A","autorisè à ouvrir"
"BRANTFORD","BEST BUDZ","140 WEST ST","autorisè à ouvrir"
"SARNIA","True North Cannabis Company","129 MITTON ST S","autorisè à ouvrir"
"TORONTO","The Burning Bush","605 BLOOR ST W, SECOND LEVEL WEST","autorisè à ouvrir"
"SUDBURY","SWEET SEVEN CANNABIS CO.","1650 REGENT ST","autorisè à ouvrir"
"WOODSTOCK","Woodstock Cannabis Co","579 DUNDAS ST","autorisè à ouvrir"
"CRYSTAL BEACH","VILLAGE CANNABIS CO.","264 RIDGEWAY ROAD, UNIT 2","autorisè à ouvrir"
"KANATA","HURBN CANNABIS COMPANY","767 SILVER SEVEN RD UNIT 26","autorisè à ouvrir"
"BARRIE","The House of Cannabis","66 DUNLOP ST W","autorisè à ouvrir"
"PETERBOROUGH","Sparq Retail","861 LANSDOWNE ST W UNIT 4","autorisè à ouvrir"
"TORONTO","SHIVAA’S ROSE","457 SAINT CLARENS AVE","autorisè à ouvrir"
"ETOBICOKE","SESSIONS CANNABIS - ETOBICOKE ALBION CENTRE","1530 ALBION RD UNIT 100B","autorisè à ouvrir"
"LONDON","Neat Cannabis Company","590 OXFORD ST E UNIT B","autorisè à ouvrir"
"PORT COLBORNE","True North Cannabis Company","349 KING ST","autorisè à ouvrir"
"WINDSOR","TRUE NORTH CANNABIS CO.","1368 OTTAWA ST","autorisè à ouvrir"
"GUELPH","Paramount Cannabis","783 WOOLWICH ST","autorisè à ouvrir"
"ETOBICOKE","Em Jay's","5160 DUNDAS ST W","autorisè à ouvrir"
"SUDBURY","Northbound Cannabis Co.","1984 REGENT ST UNIT 113","autorisè à ouvrir"
"AURORA","MALIBU ROAD","150 HOLLIDGE BLVD UNIT 5","autorisè à ouvrir"
"EMBRUN","HIGHTIES CANNABIS STORE","825 NOTRE DAME ST","autorisè à ouvrir"
"GUELPH","Tokyo Smoke Guelph","35 HARVARD RD UNIT 7A","autorisè à ouvrir"
"WATERLOO","Uptown Herb","56 KING ST N. UNIT 3","autorisè à ouvrir"
"CAMBRIDGE","VIP Cannabis Company","304 ST ANDREWS ST SUITE 10","autorisè à ouvrir"
"BROCKVILLE","Sessions Cannabis Brockville","2441 PARKEDALE AVE UNIT C","autorisè à ouvrir"
"OTTAWA","SESSIONS CANNABIS - OTTAWA","603 SOMERSET ST W","autorisè à ouvrir"
"RENFREW","Cannabis 228","28 RAGLAN ST N SUITE 228","autorisè à ouvrir"
"BRAMPTON","Hibuzz","7955 FINANCIAL DR UNIT B","autorisè à ouvrir"
"HAMILTON","Silverleaf Cannabis","736A QUEENSTON RD","autorisè à ouvrir"
"EAST YORK","Canna Cabana East York","1723 BAYVIEW AVE UNIT A1","autorisè à ouvrir"
"WELLAND","Inspired Cannabis Co","825 ONTARIO RD UNIT 125","autorisè à ouvrir"
"LONDON","SPIRITLEAF 979 WELLINGTON ROAD","979 WELLINGTON RD SUITE 106A","autorisè à ouvrir"
"ST CATHARINES","Inspired Cannabis Co","295 FOURTH AVE SUITE 2","autorisè à ouvrir"
"LONDON","Cannabis Link Express","1149 WESTERN RD UNIT 2","autorisè à ouvrir"
"GRAVENHURST","TRUE NORTH CANNABIS CO.","125 MUSKOKA RD S","autorisè à ouvrir"
"CAMBRIDGE","True North Cannabis Co.","51 MAIN ST","autorisè à ouvrir"
"SMITHS FALLS","SHINYBUD CANNABIS CO. 8 BECKWITH ST","8 BECKWITH ST N","autorisè à ouvrir"
"TORONTO","TOKYO SMOKE 715 DANFORTH","715 DANFORTH AVE UNIT A","autorisè à ouvrir"
"KANATA","Roll'd Cannabis Company","500 HAZELDEAN RD SUITE 105","autorisè à ouvrir"
"ORILLIA","Miss Jones","81 MISSISSAGA ST E","autorisè à ouvrir"
"CAMBRIDGE","Miss Jones","480 HESPELER RD UNIT 9/10A","autorisè à ouvrir"
"BRANTFORD","Miss Jones","185 KING GEORGE RD SUITE B5","autorisè à ouvrir"
"LONDON","Miss Jones","765 EXETER RD UNIT C64","autorisè à ouvrir"
"SARNIA","Yield Cannabis Co.","1000 FINCH DR UNIT 9","autorisè à ouvrir"
"OTTAWA","CANNA CABANA","111 RIDEAU ST","autorisè à ouvrir"
"FORT FRANCES","Borderland Cannabis","401B MOWAT AVE","autorisè à ouvrir"
"ETOBICOKE","TREES CANNABIS","5485 DUNDAS ST W","autorisè à ouvrir"
"SHELBURNE","Cannabis Stop Inc.","171 MAIN ST W SUITE 101","autorisè à ouvrir"
"OSHAWA","Goode Vibes Cannabis","19 BOND ST E","autorisè à ouvrir"
"YORK","BUDSIDE","2191 WESTON RD","autorisè à ouvrir"
"TORONTO","Miss Jones","315 KING ST W","autorisè à ouvrir"
"GRAVENHURST","Miss Jones","150 SHARPE STREET EAST, UNIT 101","autorisè à ouvrir"
"YORK","Spot420 The Cannabis store","2147 WESTON RD","autorisè à ouvrir"
"THUNDER BAY","TOKE HOUSE","320 ARUNDEL ST UNIT C","autorisè à ouvrir"
"PETROLIA","Rose Gold Cannabis","4247 OIL HERITAGE RD UNIT 4","autorisè à ouvrir"
"SARNIA","Bogarts Cannabis Shop","1202 LAKESHORE RD UNIT A","autorisè à ouvrir"
"TORONTO","Century Cannabis","288 ADELAIDE ST. W. ","autorisè à ouvrir"
"OTTAWA","Athena Cannabis","782 EAGLESON RD UNIT D4","autorisè à ouvrir"
"VANIER","HIGHTIES CANNABIS STORE","177-179 MONTREAL RD","autorisè à ouvrir"
"SCARBOROUGH","Soul Rebel Cannabis Co.","2416 EGLINTON AVE E","autorisè à ouvrir"
"TILBURY","The Higher Cannabis Company","30 MILL ST WEST","autorisè à ouvrir"
"CAMBRIDGE","Canna Havana ","827 KING ST E UNIT A","autorisè à ouvrir"
"NEW LISKEARD","True North Cannabis Co.","324 WHITEWOOD AVE","autorisè à ouvrir"
"ORANGEVILLE","Hempire House","59 FIRST ST","autorisè à ouvrir"
"BRAMPTON","CANNABIS XPRESS","405 VETERANS DR","autorisè à ouvrir"
"NEW LISKEARD","T CANNABIS","9 ARMSTRONG ST N","autorisè à ouvrir"
"TORONTO","THISEL","192 QUEEN'S QUAY EAST UNIT A5","autorisè à ouvrir"
"KEMPTVILLE ","SHINYBUD CANNABIS CO. 2600 KEMPTVILLE","2600 COUNTY ROAD 43 UNIT 32D","autorisè à ouvrir"
"BRAMPTON","Sticky Nuggz Cottrelle Inc.","85 COTTRELLE BLVD UNIT 3","autorisè à ouvrir"
"VERNON ","Olympia Cannabis Vernon O/C Vernon","8717 BANK ST UNIT 1","autorisè à ouvrir"
"GUELPH","Ronin Cannabis","86 GORDON ST UNIT C","autorisè à ouvrir"
"BELLE RIVER","The We Store","1303 ESSEX COUNTY ROAD #22, UNIT 180","autorisè à ouvrir"
"TORONTO","TREES CANNABIS","76 ST CLAIR AVE W, UNIT 101-102","autorisè à ouvrir"
"ETOBICOKE","Ace of Spades Weed Limited","2135 LAKE SHORE BLVD W","autorisè à ouvrir"
"GUELPH","True North Cannabis Co.","715 WELLINGTON ST W SUITE A6","autorisè à ouvrir"
"HEARST","Evergreen Leaf","631 FRONT STREET UNIT#01","autorisè à ouvrir"
"TORONTO","Mind Flower Cannabis Company","1220B KING ST W","autorisè à ouvrir"
"TIMMINS","Sessions Cannabis - Timmins","425 ALGONQUIN BLVD E UNIT 4","autorisè à ouvrir"
"OTTAWA","Flower Haze Cannabis Boutique ","1571 BANK ST","autorisè à ouvrir"
"OTTAWA","BLUEBIRD CANNABIS CO.","5530 MANOTICK MAIN ST UNIT 1B","autorisè à ouvrir"
"RAMA","Rama Cannabis","5988 RAMA RD","autorisè à ouvrir"
"KEMPTVILLE","SPIRITLEAF KEMPTVILLE","304 COLONNADE DR UNIT 300","autorisè à ouvrir"
"TEMAGAMI","Temagami Cannabis Company","6 LAKESHORE DRIVE","autorisè à ouvrir"
"ETOBICOKE","Tokyo Smoke","164 EVANS AVE UNIT 1","autorisè à ouvrir"
"NORTH YORK","Scarlet Fire Cannabis","3852 BATHURST ST","autorisè à ouvrir"
"THUNDER BAY","TOKYO SMOKE","572 ARTHUR ST W UNIT 5","autorisè à ouvrir"
"VAL CARON","MISS JONES","3140 OLD HWY 69 N UNIT 25A","autorisè à ouvrir"
"NIAGARA FALLS","Honeypot Smoke Shop","6832 DRUMMOND RD","autorisè à ouvrir"
"BRANTFORD","TONIK CANNABIS","560 WEST ST SUITE B","autorisè à ouvrir"
"OSHAWA","Old West Cannabis Company","215 KING ST E","autorisè à ouvrir"
"HAMILTON","Tokyo Smoke Fennell","967 FENNELL AVE E UNIT 4","autorisè à ouvrir"
"OSHAWA","Tokyo Smoke","400 KING ST W UNIT 7","autorisè à ouvrir"
"HANOVER","Rooted Zen Cannabis Co.","209 10TH ST","autorisè à ouvrir"
"ST CATHARINES","One Plant St. Catharines","343 GLENDALE AVE SUITE 520","autorisè à ouvrir"
"NORTH YORK","Take Me Home Cannabis","3257 DUFFERIN ST","autorisè à ouvrir"
