"Nom du cheval","Race","Ajouté le","Retiré le","Lieu","Raison"
"FLYSANTANNA","Standardbred","2021-07-11","","Dresden Raceway","Distanced"
"FONTINA","Standardbred","2023-10-27","","Mohawk Park","Needs a Clean Line"
"FOR ALL YOU KNOW","Standardbred","2023-05-19","","The Raceway at Western Fair District","Breaks"
"FORCE N FURY","Standardbred","2023-06-12","","Mohawk Park","Performance"
"FORCE OF SPEED","Standardbred","2021-07-13","","Mohawk Park","Breaks"
"FORTUNE TELLERS K","Standardbred","2022-09-15","","Flamboro Downs","Breaks"
"FOXHUNT","Standardbred","2024-05-13","","Mohawk Park","Performance"
"FOXYS LITTLE GIRL","Standardbred","2024-03-16","","Flamboro Downs","Distanced"
"FRED DEES FRIEND","Standardbred","2021-06-19","","Kawartha Downs","Distanced"
"FREDS NIGHT","Standardbred","2021-11-27","","Flamboro Downs","Breaks"
"FREE SPINS","Standardbred","2022-06-14","","Mohawk Park","Breaks"
"FREE SPINS","Standardbred","2022-09-11","","Flamboro Downs","Breaks"
"FREE TO BE ME","Standardbred","2024-01-19","","Mohawk Park","Distanced, Performance"
"FREYA SEELSTER","Standardbred","2020-07-01","","Grand River Raceway","Pulled Up - DNF"
"FRISKY BEAVER","Standardbred","2020-09-19","","Flamboro Downs","Breaks"
"FULLTHROTTLE SUSIE","Standardbred","2024-03-09","","Rideau Carleton Raceway","Needs a Clean Line"
"FUTURE PLAYER","Standardbred","2020-07-04","","Mohawk Park","Breaks"
"FUZZY ANGEL","Standardbred","2021-11-07","","Flamboro Downs","Breaks"
"GAB IN MOTION","Standardbred","2021-06-29","","Mohawk Park","Breaks"
"GAMBLERS TREASURE","Standardbred","2023-05-22","","The Raceway at Western Fair District","Performance"
"GAMBLIN ROAD","Standardbred","2020-10-23","","The Raceway at Western Fair District","Breaks"
"GASCOIGNE SUNDAE","Standardbred","2024-02-26","","The Raceway at Western Fair District","Performance"
"GIRLS WITH SWIRLS","Standardbred","2021-03-11","","Mohawk Park","Breaks"
"GLANDCASTER HALL","Standardbred","2021-07-24","","Georgian Downs","Coggins"
"GO REV","Standardbred","2023-03-23","","Mohawk Park","Breaks"
"GODDESS DE VIE","Standardbred","2020-11-13","","Mohawk Park","Breaks"
"GODIVA ME AMOUR","Standardbred","2023-10-14","","Flamboro Downs","Distanced"
"GOGALS BRUISER","Standardbred","2023-07-26","","Grand River Raceway","Needs a Clean Line"
"GOLDEN DYNAMITE","Standardbred","2021-06-19","","Kawartha Downs","Breaks"
"GOLDEN GAVEL","Standardbred","2020-11-12","","Mohawk Park","Breaks"
"GOLDINTHEBADLANDS","Standardbred","2024-04-22","","Mohawk Park","Vet List Twice in a Row"
"GOONESS GRACIOUS","Standardbred","2023-07-30","","Clinton Raceway","Breaks"
"GOT CHARLIE","Standardbred","2023-09-23","","Kawartha Downs","Breaks"
"GOT RHYTHM","Standardbred","2021-10-12","","The Raceway at Western Fair District","Breaks"
"GOT THE TOUCH","Standardbred","2021-09-05","","Clinton Raceway","Breaks"
"GRACEFUL TITAN","Standardbred","2020-10-24","","Flamboro Downs","Breaks"
"GRANDE SEELSTER","Standardbred","2021-08-04","","Grand River Raceway","Coggins"
"GREENSPRING","Standardbred","2024-05-16","","Mohawk Park","Breaks"
"GREYSTONE BEST BET","Standardbred","2024-03-04","","The Raceway at Western Fair District","Breaks"
"GREYSTONE IAN O","Standardbred","2021-12-16","","The Raceway at Western Fair District","Pulled Up - DNF"
"GREYSTONE WICKED","Standardbred","2024-05-04","","Hiawatha Horse Park & Entertainment Centre","Performance"
"GRITTY","Standardbred","2024-03-14","","Mohawk Park","Pulled Up - DNF, Vet List Long Term - Need Vet Let"
"GROOMS HALO","Standardbred","2021-03-25","","Mohawk Park","Breaks"
"GUILTYOFAGOODTIME","Standardbred","2021-07-09","","Mohawk Park","Pulled Up - DNF"
"HALF FILTHY","Standardbred","2021-06-24","","Mohawk Park","Breaks"
"HALF MOON CAY","Standardbred","2021-07-16","","Mohawk Park","Coggins"
"HALF MOON CAY","Standardbred","2022-04-02","","Flamboro Downs","Breaks"
"HALL OF SECRETS","Standardbred","2021-03-20","","Flamboro Downs","Distanced"
"HALLIDAY DREAM","Standardbred","2021-09-19","","Flamboro Downs","Breaks"
"HALLIDAY DREAM","Standardbred","2020-10-03","","Flamboro Downs","Needs a Clean Line"
"HALLWAY BABE","Standardbred","2023-07-16","","Georgian Downs","Breaks"
"HAPPY ROYAL","Standardbred","2021-06-06","","Clinton Raceway","Distanced"
"HARBORLITE AMOS","Standardbred","2024-04-15","","The Raceway at Western Fair District","Pulled Up - DNF, Performance"
"Hardroadtoglory","Thoroughbred","2022-08-01","","Fort Erie Racetrack","Dangerous, Performance"
"HARLEIGH RYDER","Standardbred","2023-01-19","","The Raceway at Western Fair District","Breaks, Pulled Up - DNF"
"HASHTAG MONEY","Standardbred","2023-03-04","","Mohawk Park","Pulled Up - DNF, Performance"
"HAT TRICK MARLEAU","Standardbred","2021-08-08","","Rideau Carleton Raceway","Distanced"
"HAVARTIWON","Standardbred","2024-02-13","","The Raceway at Western Fair District","Pulled Up - DNF, Performance"
"HEAD HONCHO","Standardbred","2022-05-06","","Mohawk Park","Needs a Clean Line"
"HEART STOPPING","Standardbred","2023-11-10","","Mohawk Park","Breaks"
"heavens best angel","Standardbred","2020-06-20","","Hanover Raceway","Breaks"
"HEAVENS PIC","Standardbred","2021-07-28","","Grand River Raceway","Needs a Clean Line"
"HEAVENS PIC","Standardbred","2021-08-17","","Mohawk Park","Breaks"
"HEAVENS PIC","Standardbred","2021-07-28","","Grand River Raceway","Coggins"
"HEINEKEN SEELSTER","Standardbred","2022-12-12","","The Raceway at Western Fair District","Vet List Long Term - Need Vet Letter"
"HELLO LIFE","Standardbred","2023-11-28","","The Raceway at Western Fair District","Performance"
"HELLO YOU","Standardbred","2021-07-20","","Mohawk Park","Coggins"
"HEMI SEELSTER","Standardbred","2022-07-25","","Mohawk Park","Performance"
"HERESTHATMANAGAIN","Standardbred","2023-07-12","","Grand River Raceway","Distanced, Performance"
"HERVEY HANOVER","Standardbred","2024-04-01","","Mohawk Park","Vet List Twice in a Row"
"HES GOT THE MONEY","Standardbred","2023-02-15","","The Raceway at Western Fair District","Dangerous, Fell - DNF"
"HESA BIG DEAL","Standardbred","2023-03-09","","The Raceway at Western Fair District","Breaks"
"HETTIES MAGIC","Standardbred","2022-06-23","","Rideau Carleton Raceway","Breaks"
"HEY JUNIOR","Standardbred","2022-08-08","","Grand River Raceway","Pulled Up - DNF, Performance"
"HEZ IN CONTENTION","Standardbred","2021-06-27","","Georgian Downs","Breaks"
"HIGH ROLLER DUKE","Standardbred","2021-12-23","","Flamboro Downs","Distanced"
"HIGH ROLLER DUKE","Standardbred","2020-09-25","","Grand River Raceway","Vet List Twice in a Row"
"HIGHWAY VAGABOND","Standardbred","2024-03-11","","The Raceway at Western Fair District","Breaks"
"HILL BILLY HEAVEN","Standardbred","2021-10-16","","Flamboro Downs","Distanced"
"HLDONTGHTTOYURDRMS","Standardbred","2021-06-15","","Georgian Downs","Distanced"
"HOLDIN ACES","Standardbred","2022-09-15","","Rideau Carleton Raceway","Breaks"
"HOLIDAY SWEETHEART","Standardbred","2021-03-20","","Flamboro Downs","Breaks"
"HOLLYS JUSTICE","Standardbred","2021-11-15","","The Raceway at Western Fair District","Distanced"
"HOLY WINSTREAK","Standardbred","2020-08-02","","Clinton Raceway","Breaks"
"HONE THE TONE","Standardbred","2020-10-08","","Mohawk Park","Breaks"
"HOT N FROSTY","Standardbred","2021-12-04","","Flamboro Downs","Breaks"
"HOT N FROSTY","Standardbred","2021-11-27","","Flamboro Downs","Needs a Clean Line"
"HOT PINK","Standardbred","2021-11-30","","The Raceway at Western Fair District","Distanced"
"HOT TAKE","Standardbred","2020-03-15","","Rideau Carleton Raceway","Distanced"
"HOW THE HELL","Standardbred","2023-07-22","","Georgian Downs","Breaks"
"HP BRUXELLES","Standardbred","2021-09-24","","Mohawk Park","Breaks"
"HP DOUBLE EXPRESSO","Standardbred","2021-08-04","","Grand River Raceway","Breaks"
"HP I GOT TOPLAY","Standardbred","2021-06-21","","Grand River Raceway","Distanced"
"HP LA BELLE SMILEY","Standardbred","2021-09-16","","Mohawk Park","Breaks"
"HP LA BELLE SMILEY","Standardbred","2021-09-16","","Mohawk Park","Pulled Up - DNF"
"HP LILLY REVANGE","Standardbred","2020-07-28","","Mohawk Park","Breaks"
"HP MIGHTY ANGUS","Standardbred","2021-09-14","","Mohawk Park","Distanced"
"HP ROYAL THEO","Standardbred","2021-07-13","","Mohawk Park","Breaks"
"I AM SPEED","Standardbred","2022-08-09","","Mohawk Park","Breaks"
"I REFUSE TO LOSE","Standardbred","2023-01-23","","The Raceway at Western Fair District","Distanced"
"I'm a Cutie","Thoroughbred","2023-09-05","2032-12-01","Fort Erie Racetrack","Dangerous"
"IAM WHAT I AM","Standardbred","2023-06-05","","Grand River Raceway","Breaks"
"ICANMAKEURFLOROCK","Standardbred","2023-12-02","","Flamboro Downs","Breaks, Needs a Clean Line, Performance"
"IFUDONTCHEWBIGRED","Standardbred","2022-02-07","","The Raceway at Western Fair District","Distanced"
"IFUDONTCHEWBIGRED","Standardbred","2021-09-25","","Flamboro Downs","Needs a Clean Line"
"IMJUSTICKETYBOO","Standardbred","2020-08-25","","Mohawk Park","Breaks"
"IMJUSTICKETYBOO","Standardbred","2020-07-11","","Kawartha Downs","Breaks"
"IN A HURRY","Standardbred","2022-03-31","","The Raceway at Western Fair District","Distanced"
"IN THE NEWS","Standardbred","2021-12-26","","Flamboro Downs","Distanced"
"INCREDIBLE TWO","Standardbred","2020-09-25","","Grand River Raceway","Breaks"
"INDIRECT PROOF","Standardbred","2021-06-04","","Mohawk Park","Breaks"
"INSAISISSABLE","Standardbred","2023-04-21","","Mohawk Park","Performance"
"INSAISISSABLE","Standardbred","2023-04-21","","Mohawk Park","Needs a Clean Line"
"INSIDER TRADING","Standardbred","2023-06-09","","Mohawk Park","Needs a Clean Line"
"INTHENAMOFMYFATHER","Standardbred","2022-08-23","","Mohawk Park","Needs a Clean Line"
"IONIA","Standardbred","2021-08-10","","Mohawk Park","Breaks"
"IRAD OR TEES","Standardbred","2021-05-29","","Kawartha Downs","Breaks"
"IRISH LUKE","Standardbred","2023-11-26","","Flamboro Downs","Performance"
"IRONSIDE SEELSTER","Standardbred","2021-06-12","","Kawartha Downs","Distanced"
"ISLA SEELSTER","Standardbred","2022-02-27","","Flamboro Downs","Distanced"
"ITHINKIMACHAMP","Standardbred","2020-06-27","","Hanover Raceway","Breaks, Starter - Must Qualify"
"ITS HUW YOU KNOW","Standardbred","2021-02-21","","Rideau Carleton Raceway","Distanced"
"IVE GOT THE WILL","Standardbred","2021-11-20","","Flamboro Downs","Breaks"
"IWANNA B A PIRATE","Standardbred","2023-06-27","","Mohawk Park","Performance"
"IWISHIHADAME","Standardbred","2023-02-24","","Mohawk Park","Performance"
"IZNOGOUD AM S","Standardbred","2020-09-26","","Mohawk Park","Breaks"
"IZZY BREEZY","Standardbred","2021-06-23","","Rideau Carleton Raceway","Breaks"
"JACK OF CLUBS","Standardbred","2022-05-25","","The Raceway at Western Fair District","Fell - DNF"
"JACKIEOFALLTRADES","Standardbred","2021-10-29","","The Raceway at Western Fair District","Choked, Pulled Up - DNF"
"JACKSON K DOWN","Standardbred","2021-11-30","","The Raceway at Western Fair District","Distanced"
"JAMES OF BALLYKEEL","Standardbred","2023-07-12","","Grand River Raceway","Starter - Must Qualify"
"JASPERSON","Standardbred","2021-10-05","","Mohawk Park","Distanced"
"JAYPORT ANNA MAY","Standardbred","2023-11-13","","Mohawk Park","Breaks"
"JAYPORT DESTINY","Standardbred","2021-03-18","","The Raceway at Western Fair District","Breaks"
"JAYPORT ECHO","Standardbred","2020-07-18","","Georgian Downs","Breaks"
"JD LUTHER","Standardbred","2020-12-05","","Flamboro Downs","Breaks"
"JERONIMO","Standardbred","2023-09-03","","Clinton Raceway","Distanced"
"JESSIE BOY","Standardbred","2020-07-23","","Grand River Raceway","Breaks"
"Jimbo Five","Thoroughbred","2018-11-18","2024-11-18","Woodbine Racetrack","Ineligible to Enter/Race"
"JIMMY BE GOOD","Standardbred","2022-06-28","","Georgian Downs","Vet List Twice in a Row"
"JIMMY FREIGHT","Standardbred","2023-10-28","","Mohawk Park","Vet List Twice in a Row"
"JIMMY ODAYMER","Standardbred","2023-09-16","","Flamboro Downs","Performance"
"JIMS RAVEN","Standardbred","2024-04-20","","Flamboro Downs","Distanced, Performance"
"JKS HENRY","Standardbred","2023-12-13","","Flamboro Downs","Performance"
"JM JACK OF HEARTS","Standardbred","2020-10-30","","Mohawk Park","Vet List Twice in a Row"
"JO PAS LAZARUS","Standardbred","2024-02-23","","Mohawk Park","Performance"
"JOES BID","Standardbred","2021-07-10","","Georgian Downs","Coggins"
"JOEY DELICIOUS","Standardbred","2021-09-10","","Grand River Raceway","Distanced"
"JOHNY CASH","Standardbred","2021-12-12","","Flamboro Downs","Breaks"
"JOHNY CASH","Standardbred","2022-09-12","","Grand River Raceway","Breaks"
"JOKIC","Standardbred","2024-04-22","","Mohawk Park","Breaks"
"JON SNOW","Standardbred","2024-05-05","","Rideau Carleton Raceway","Breaks"
"JS SISTER","Standardbred","2023-05-12","","Mohawk Park","Breaks, Needs a Clean Line"
"JTS JET","Standardbred","2022-12-14","","Flamboro Downs","Distanced, Performance"
"JULY","Standardbred","2020-09-15","","Mohawk Park","Breaks"
"JUST AN OPTION","Standardbred","2022-04-24","","Flamboro Downs","Pulled Up - DNF"
"K J ALISON","Standardbred","2020-09-24","","Rideau Carleton Raceway","Pulled Up - DNF"
"KABELLE","Standardbred","2023-06-24","","Kawartha Downs","Breaks"
"KARLY LANE","Standardbred","2024-04-03","","Rideau Carleton Raceway","Distanced"
"KEEP LOOKING","Standardbred","2020-06-23","","Mohawk Park","Breaks"
"KEEPSGETTINGBETTOR","Standardbred","2021-09-08","","Grand River Raceway","Breaks"
"KEEPSGETTINGBETTOR","Standardbred","2021-08-31","","Mohawk Park","Distanced"
"KELSEA IS MONEY","Standardbred","2023-09-17","","Leamington Raceway","Performance"
"KENDRAS COCO","Standardbred","2021-03-28","","Flamboro Downs","Breaks"
"KENOGAMI COCO","Standardbred","2021-03-08","","Mohawk Park","Breaks"
"KEYSTONE APACHE","Standardbred","2020-11-13","","Mohawk Park","Breaks"
"KICKS LIKE A MULE","Standardbred","2023-10-08","","Rideau Carleton Raceway","Distanced"
"KID GENIUS","Standardbred","2020-11-18","","The Raceway at Western Fair District","Distanced, Vet List Long Term - Need Vet Letter"
"KIKIWAKA","Standardbred","2022-07-05","","Mohawk Park","Breaks"
"KINDA LIKE ROYALTY","Standardbred","2023-08-20","","Leamington Raceway","Performance"
"KING FOR LIFE","Standardbred","2020-09-21","","Grand River Raceway","Breaks"
"KING OF HEARTS","Standardbred","2020-07-01","","Grand River Raceway","Breaks"
"KING OF TITANS","Standardbred","2023-08-04","","Mohawk Park","Needs a Clean Line"
"KINGS FINE MERLOT","Standardbred","2021-06-27","","Dresden Raceway","Distanced"
"KISS AN ANGEL","Standardbred","2022-12-26","","Mohawk Park","Distanced, Performance"
"KISS ME ZETTE","Standardbred","2023-11-05","","Flamboro Downs","Pulled Up - DNF, Performance"
"KNOWITALLWES","Standardbred","2023-05-13","","Mohawk Park","Breaks"
"KNOWN AGENDA","Standardbred","2023-10-13","","The Raceway at Western Fair District","Breaks"
"KNOWN AGENDA","Standardbred","2023-12-23","","The Raceway at Western Fair District","Breaks"
"KRYPTONITE","Standardbred","2021-07-11","","Georgian Downs","Breaks"
"LADIES FROM HELL","Standardbred","2022-12-26","","The Raceway at Western Fair District","Performance"
"LADNER LAD","Standardbred","2023-01-19","","Flamboro Downs","Performance"
"LADY HOLLY","Standardbred","2023-07-08","","Hiawatha Horse Park & Entertainment Centre","Breaks"
"LADY LOUD","Standardbred","2021-07-07","","Grand River Raceway","Distanced"
"LADY RACHEL","Standardbred","2020-06-30","","Georgian Downs","Distanced"
"LARJON ALEXANDER","Standardbred","2022-02-10","","Flamboro Downs","Distanced"
"LARJON LOOKER","Standardbred","2023-10-12","","The Raceway at Western Fair District","Breaks"
"LARJON LOOKER","Standardbred","2024-01-02","","The Raceway at Western Fair District","Breaks"
"LARRYS GIRL","Standardbred","2023-09-16","","Kawartha Downs","Breaks"
"LAST FLAG FLYING","Standardbred","2021-11-02","","The Raceway at Western Fair District","Distanced"
"LASTAMERICANEXIT","Standardbred","2023-07-08","","Hanover Raceway","Breaks"
"LATE NIGHT DEALER","Standardbred","2023-11-23","","Rideau Carleton Raceway","Performance"
"LAUGHING TERROR","Standardbred","2020-07-02","","Grand River Raceway","Breaks"
"LE GEANT","Standardbred","2022-07-11","","Grand River Raceway","Distanced, Performance"
"LEADER TONIGHT","Standardbred","2021-12-30","","Mohawk Park","Breaks"
"LEFKADA","Standardbred","2021-12-03","","The Raceway at Western Fair District","Pulled Up - DNF"
"LEGEND WITHIN","Standardbred","2020-09-13","","Leamington Raceway","Breaks"
"LES NESSMAN","Standardbred","2020-10-23","","The Raceway at Western Fair District","Breaks"
"LESTENPERCENT","Standardbred","2022-12-03","","Flamboro Downs","Breaks"
"LET ME SEE","Standardbred","2021-07-11","","Dresden Raceway","Distanced"
"LEVI AT PLAY","Standardbred","2021-02-18","","Mohawk Park","Coggins"
"LEXIS LEGEND","Standardbred","2021-09-08","","Grand River Raceway","Pulled Up - DNF"
"LIAM NEEDSOME","Standardbred","2020-12-23","","Mohawk Park","Distanced"
"LIKE A RODEO","Standardbred","2024-02-08","","Mohawk Park","Performance"
"LIL REESES PIECES","Standardbred","2024-03-02","","Flamboro Downs","Performance"
"LILLY UNITED","Standardbred","2022-05-21","","Kawartha Downs","Breaks"
"LIMINARY HANOVER","Standardbred","2022-01-25","","The Raceway at Western Fair District","Breaks"
"LINCOLNS LANDING","Standardbred","2024-05-10","","The Raceway at Western Fair District","Breaks"
"LITTLE LEO","Standardbred","2023-07-01","","Mohawk Park","Needs a Clean Line"
"LIVINGITLARGE","Standardbred","2023-07-15","","Mohawk Park","Breaks"
"LLOYD","Standardbred","2023-12-29","","The Raceway at Western Fair District","Performance"
"LOCKDOWNTHECROWD","Standardbred","2024-05-16","","Mohawk Park","Breaks"
"LOGAN PARK","Standardbred","2020-10-17","","Mohawk Park","Breaks"
"LONDON LADY","Standardbred","2020-07-10","","Mohawk Park","Breaks"
"LOOK AT DAT KAT","Standardbred","2022-08-30","","Mohawk Park","Breaks"
"LOOK OUT","Standardbred","2023-02-11","","Mohawk Park","Needs a Clean Line"
"LOOKS LIKE AMUSCLE","Standardbred","2024-05-02","","Mohawk Park","Breaks"
"LOUISE TRAPEZE","Standardbred","2022-08-30","","Mohawk Park","Needs a Clean Line"
"LOUISE TRAPEZE","Standardbred","2022-10-02","","Flamboro Downs","Breaks"
"LOVE IS ALIVE","Standardbred","2023-12-06","","Flamboro Downs","Performance"
"LOVE WARRIOR","Standardbred","2021-03-25","","The Raceway at Western Fair District","Unsatisfactory"
"LOVIN JULIE","Standardbred","2021-10-09","","Mohawk Park","Breaks"
"LOVIN JULIE","Standardbred","2021-09-30","","Mohawk Park","Breaks"
"LUCIFERS JEWEL","Standardbred","2021-06-16","","Grand River Raceway","Breaks"
"LUCK BE WITH US","Standardbred","2021-08-31","","Mohawk Park","Needs a Clean Line"
"LURKINGNTHESHADOWS","Standardbred","2024-02-03","","Flamboro Downs","Performance"
"LUX SEELSTER","Standardbred","2020-08-18","","Mohawk Park","Distanced"
"LUX SEELSTER","Standardbred","2023-11-05","","Flamboro Downs","Performance"
"LYN","Standardbred","2020-08-25","","Mohawk Park","Breaks"
"LYONS DRINKINGABUD","Standardbred","2020-07-24","","Mohawk Park","Distanced"
"LYONS TILT HANOVER","Standardbred","2021-07-09","","Mohawk Park","Breaks"
"MACH IT TRUMP","Standardbred","2021-02-18","","Mohawk Park","Coggins"
"MACH LIAM","Standardbred","2020-10-26","","The Raceway at Western Fair District","Distanced"
"MACH OFF","Standardbred","2020-06-11","","Grand River Raceway","Breaks"
"MACH SILVER","Standardbred","2023-08-19","","Hanover Raceway","Pulled Up - DNF, Performance"
"MACHBET","Standardbred","2023-06-23","","Grand River Raceway","Performance"
"MACHDAVID","Standardbred","2021-08-31","","Georgian Downs","Breaks"
"MACHIN A TRICK","Standardbred","2024-01-15","","Mohawk Park","Unsatisfactory"
"MACHING MARY","Standardbred","2020-09-03","","Flamboro Downs","Vet List Twice in a Row"
"MACHO MARTINI","Standardbred","2022-06-14","","Mohawk Park","Breaks"
"MACHO MARTINI","Standardbred","2022-05-27","","Mohawk Park","Needs a Clean Line"
"MACHO MARTINI","Standardbred","2023-02-17","","Mohawk Park","Breaks"
"MACKTWOWILLDEW","Standardbred","2020-08-22","","Hanover Raceway","Distanced"
"MAGNOLIA LANE","Standardbred","2022-06-15","","Grand River Raceway","Breaks"
"MAGNOLIA LANE","Standardbred","2021-07-13","","Mohawk Park","Breaks"
"MAGNUS SEELSTER","Standardbred","2021-11-06","","Flamboro Downs","Distanced"
"MAISYS MUSCLES","Standardbred","2022-04-29","","Mohawk Park","Breaks"
"MAJESTIC GRACE","Standardbred","2021-03-08","","Mohawk Park","Breaks"
"MAJOR ACE","Standardbred","2024-04-18","","Flamboro Downs","Distanced, Performance"
"MAJOR CUSTARD","Standardbred","2024-01-19","","Mohawk Park","Performance"
"MAKALU","Standardbred","2024-05-11","","Hiawatha Horse Park & Entertainment Centre","Performance"
"MALIBU","Standardbred","2023-01-31","","The Raceway at Western Fair District","Performance"
"MALL COP","Standardbred","2021-03-21","","Rideau Carleton Raceway","Starter - Must Qualify, Unsatisfactory"
"MALOUCIOUS","Standardbred","2022-12-26","","Mohawk Park","Performance"
"MAMASAYSIMAHANDFUL","Standardbred","2022-10-06","","Flamboro Downs","Breaks"
"MANCHEGO","Standardbred","2021-09-17","","Mohawk Park","Breaks"
"MANON","Standardbred","2022-10-22","","Mohawk Park","Pulled Up - DNF, Performance"
"MARACASSO","Standardbred","2023-12-10","","Rideau Carleton Raceway","Distanced"
"MARACASSO","Standardbred","2021-02-16","","Rideau Carleton Raceway","Coggins"
"MARAUDER SEELSTER","Standardbred","2021-09-06","","Mohawk Park","Breaks"
"MARCEL GL","Standardbred","2020-07-09","","Grand River Raceway","Breaks"
"MARKET SURGE","Standardbred","2023-08-09","","Hanover Raceway","Needs a Clean Line"
"MARVIN HAGLER","Standardbred","2021-06-19","","Mohawk Park","Breaks"
"MASS PIKE PARTY","Standardbred","2023-10-27","","The Raceway at Western Fair District","Breaks"
"MASSIVE TATTOO","Standardbred","2024-04-18","","Mohawk Park","Breaks"
"MASSMAN","Standardbred","2020-10-08","","Mohawk Park","Breaks"
"MATH WIZARD","Standardbred","2021-06-04","","Mohawk Park","Breaks"
"MATTJESTYS PRIDE","Standardbred","2021-03-27","","Flamboro Downs","Distanced"
"MATTYS SMILIN","Standardbred","2020-09-17","","Flamboro Downs","Breaks"
"MCGREGOR SEELSTER","Standardbred","2020-07-31","","Grand River Raceway","Distanced"
"MCKEES ANGEL","Standardbred","2020-11-07","","Mohawk Park","Breaks"
"MCMAEDLE","Standardbred","2024-04-20","","Flamboro Downs","Distanced, Performance"
"MCWICKED BEACH","Standardbred","2024-04-27","","Flamboro Downs","Pulled Up - DNF"
"MCWICKED MOVE","Standardbred","2024-05-11","","Flamboro Downs","Needs a Clean Line"
"ME AND MYSPORTSTER","Standardbred","2024-02-02","","Mohawk Park","Distanced, Performance"
"MEADOWVIEW LILLY","Standardbred","2023-10-12","","Mohawk Park","Breaks"
"MEEAS DREAM","Standardbred","2021-07-03","","Kawartha Downs","Breaks"
"MERY MAYHEM","Standardbred","2023-07-10","","Grand River Raceway","Distanced, Performance"
"Metadata","Thoroughbred","2020-09-13","","Woodbine Racetrack","Ineligible to Enter/Race - Starter Must Approve"
"MICKEY MUSCLES","Standardbred","2023-09-22","","Mohawk Park","Breaks"
"MILO MAN","Standardbred","2023-06-14","","Grand River Raceway","Performance"
"MILO MAN","Standardbred","2023-12-22","","Mohawk Park","Performance"
"MINETTASFREEFLIGHT","Standardbred","2021-06-12","","Kawartha Downs","Distanced"
"MISS MATLOCK","Standardbred","2021-07-01","","Rideau Carleton Raceway","Fell - DNF"
"MISS MILDRED","Standardbred","2021-06-12","","Mohawk Park","Distanced, Vet List Long Term - Need Vet Letter"
"MISS MIRAMONT","Standardbred","2023-09-14","","Mohawk Park","Performance"
"MISS MOLLY MARIE","Standardbred","2021-06-20","","Dresden Raceway","Breaks"
"MISS MONICA B","Standardbred","2023-04-03","","Mohawk Park","Breaks"
"MISS MONICA B","Standardbred","2022-07-02","","Hiawatha Horse Park & Entertainment Centre","Breaks"
"MISS SARAJEVO","Standardbred","2023-09-29","","Mohawk Park","Performance"
"MISSOURI","Standardbred","2021-09-24","","Grand River Raceway","Breaks"
"MISTER REBBILY A","Standardbred","2023-07-10","","Grand River Raceway","Breaks"
"MISTER WALKER","Standardbred","2022-08-25","","Mohawk Park","Breaks"
"MISTER WALKER","Standardbred","2022-09-17","","Flamboro Downs","Breaks, Pulled Up - DNF"
"MISTER WALKER","Standardbred","2022-09-06","","Mohawk Park","Breaks"
"MISTER WALKER","Standardbred","2022-09-10","","Flamboro Downs","Breaks"
"MISTER WALKER","Standardbred","2022-12-17","","Flamboro Downs","Breaks"
"MJ SHARKTANK","Standardbred","2023-07-29","","Kawartha Downs","Performance"
"MO POWER BABY","Standardbred","2023-12-19","","The Raceway at Western Fair District","Breaks, Pulled Up - DNF, Performance"
"MOHEGAN BLUE CHIP","Standardbred","2021-08-28","","Kawartha Downs","Breaks"
"MOLLYS LITTLE Q","Standardbred","2020-10-03","","Flamboro Downs","Breaks"
"MONI ALL DAY","Standardbred","2024-05-10","","Mohawk Park","Breaks"
"MONKEYS PAW","Standardbred","2020-07-14","","Mohawk Park","Breaks"
"MONSIEUR CHOW","Standardbred","2022-06-25","","Mohawk Park","Needs a Clean Line"
"MONSIEUR CHOW","Standardbred","2022-07-02","","Mohawk Park","Breaks"
"MONSTER MASH","Standardbred","2022-07-24","","Dresden Raceway","Breaks"
"MONTAGUE","Standardbred","2024-02-22","","Mohawk Park","Performance"
"MONTANABLACKANGEL","Standardbred","2021-06-26","","Kawartha Downs","Breaks"
"MONTANABLACKANGEL","Standardbred","2023-04-26","","Rideau Carleton Raceway","Breaks"
"MONTANABLACKANGEL","Standardbred","2023-07-27","","Rideau Carleton Raceway","Performance"
"MONTECARLOMUSCLES","Standardbred","2020-06-24","","Grand River Raceway","Breaks"
"MOONA","Standardbred","2023-12-11","","The Raceway at Western Fair District","Vet List Twice in a Row"
"MOONA","Standardbred","2023-09-02","","Hiawatha Horse Park & Entertainment Centre","Breaks"
"MOONLITEBEACH","Standardbred","2021-09-05","","Clinton Raceway","Pulled Up - DNF"
"MOONSHINE MEMORIES","Standardbred","2023-08-03","","Mohawk Park","Breaks"
"MORNING GLORY","Standardbred","2024-04-12","","Mohawk Park","Performance"
"MOTOVATION","Standardbred","2022-08-13","","Mohawk Park","Pulled Up - DNF"
"MOVIN TO THE TOP","Standardbred","2023-05-04","","The Raceway at Western Fair District","Needs a Clean Line"
"MOVIN TO THE TOP","Standardbred","2023-05-11","","The Raceway at Western Fair District","Breaks"
"MR FRITTER","Standardbred","2023-10-14","","Flamboro Downs","Breaks"
"MR JOHN","Standardbred","2022-04-11","","The Raceway at Western Fair District","Breaks, Pulled Up - DNF"
"MRINITTOWINIT","Standardbred","2023-09-30","","Flamboro Downs","Pulled Up - DNF, Performance"
"MRINITTOWINIT","Standardbred","2023-09-22","","Mohawk Park","Breaks"
"MS CHANTALMACHABAY","Standardbred","2022-06-16","","Mohawk Park","Needs a Clean Line"
